"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37595954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119754
"http://webisa.webdatacommons.org/prov/37595954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37595954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37595954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435692732"
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61447707"
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171589956"
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319352"
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37595954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
