"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431877595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468612
"http://webisa.webdatacommons.org/prov/431877595","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/431877595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431877595","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424344907"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157464169"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424338783"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333165669"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389474744"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63957920"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389389812"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389438973"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63954176"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63955434"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2961380"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63955442"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63946064"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63946978"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63949020"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63937704"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63937823"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63939819"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424205774"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63942296"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63928609"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389351886"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63931166"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63935004"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63922296"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389288448"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63925454"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389295625"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63927216"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63928429"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63914995"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63915776"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63916834"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423974497"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63919603"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63909162"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63909711"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63912454"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63912910"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389207084"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63901595"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63903312"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63906175"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63908191"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63898824"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63901508"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93479753"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431877595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
