"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86209846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86209846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195848
"http://webisa.webdatacommons.org/prov/86209846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86209846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86209846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86209846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412419270"
"http://webisa.webdatacommons.org/prov/86209846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147872652"
"http://webisa.webdatacommons.org/prov/86209846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88663124"
"http://webisa.webdatacommons.org/prov/86209846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86209846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/86209846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
