"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464760247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21627
"http://webisa.webdatacommons.org/prov/464760247","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464760247","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464760247","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190223246"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452581218"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218028590"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92679462"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226141880"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314681937"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371377651"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/464760247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
