"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175260298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371305
"http://webisa.webdatacommons.org/prov/175260298","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175260298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175260298","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212053118"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148453017"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235140950"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192935176"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401720221"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377598260"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337679544"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175260298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
