"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23774597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137476
"http://webisa.webdatacommons.org/prov/23774597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23774597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23774597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295858848"
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118961356"
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118765674"
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288095390"
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23774597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
