"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515715233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834706
"http://webisa.webdatacommons.org/prov/515715233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515715233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515715233","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177457581"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213005568"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158437935"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370213199"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50476151"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156226589"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515715233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
