"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89372879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331265
"http://webisa.webdatacommons.org/prov/89372879","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89372879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89372879","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159198448"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380029299"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143723293"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207708998"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170999317"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440691312"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30435945"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308995949"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103579313"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89372879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
