"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251325176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251325176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946091
"http://webisa.webdatacommons.org/prov/251325176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251325176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251325176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251325176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145445637"
"http://webisa.webdatacommons.org/prov/251325176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172221046"
"http://webisa.webdatacommons.org/prov/251325176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226002815"
"http://webisa.webdatacommons.org/prov/251325176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251325176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
