"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410863490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397175
"http://webisa.webdatacommons.org/prov/410863490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410863490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410863490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314547400"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55007221"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233552840"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233591985"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241029152"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138357000"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410863490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
