"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62330759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378994
"http://webisa.webdatacommons.org/prov/62330759","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62330759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62330759","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429131288"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343904267"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73623177"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78998097"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419762948"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451332641"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406598228"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198058080"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427095"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62330759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
