"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514436603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748566
"http://webisa.webdatacommons.org/prov/514436603","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/514436603","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514436603","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274162594"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203079663"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3896504"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180327350"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263308"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375543132"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591053"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405415502"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514436603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
