"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179605009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79388
"http://webisa.webdatacommons.org/prov/179605009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179605009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179605009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326007819"
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284451764"
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231538945"
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284281586"
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231684174"
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179605009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
