"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293519054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191453
"http://webisa.webdatacommons.org/prov/293519054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293519054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293519054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8776254"
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93000443"
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416286893"
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92968373"
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393050390"
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293519054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
