"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279137983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346337
"http://webisa.webdatacommons.org/prov/279137983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279137983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279137983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257748766"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205136797"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355559823"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282944920"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/279137983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
