"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422897616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206346
"http://webisa.webdatacommons.org/prov/422897616","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422897616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422897616","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804751"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271670870"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167184926"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41038859"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167195597"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126461211"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551719"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418501563"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422897616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
