"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177690070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177690070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780602
"http://webisa.webdatacommons.org/prov/177690070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177690070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177690070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177690070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142661520"
"http://webisa.webdatacommons.org/prov/177690070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384625073"
"http://webisa.webdatacommons.org/prov/177690070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210128061"
"http://webisa.webdatacommons.org/prov/177690070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177690070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177690070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
