"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345547762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64005
"http://webisa.webdatacommons.org/prov/345547762","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/345547762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345547762","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63893074"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435596793"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11289548"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274623471"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128393159"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165070518"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420742849"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173636409"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64030501"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332561656"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298806047"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308606625"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166481283"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329382773"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349623669"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440225242"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352728235"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345547762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
