"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444545430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308655
"http://webisa.webdatacommons.org/prov/444545430","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/444545430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444545430","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331063261"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143761444"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143772235"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366106519"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394712241"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50147236"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330537212"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228986105"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878381"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140766601"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52657053"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444545430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
