"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230954354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314844
"http://webisa.webdatacommons.org/prov/230954354","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/230954354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230954354","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20077855"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22179382"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21995246"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371804626"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822285"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69728826"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169012688"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583394"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22052837"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21818058"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311214484"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197973425"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441555400"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307732297"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106720581"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168592"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230954354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
