"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317326880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408542
"http://webisa.webdatacommons.org/prov/317326880","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/317326880","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/317326880","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288970120"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80031244"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33963141"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417655092"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379234421"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194613696"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176147627"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421448365"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4594684"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107302417"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449303494"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173935949"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131609730"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436560044"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185207520"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347886122"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285568141"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452590697"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353853735"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177545107"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402594407"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22764435"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418045189"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450938117"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218877325"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436093280"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116738820"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307489362"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100794907"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296261779"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/317326880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
