"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301083117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202358
"http://webisa.webdatacommons.org/prov/301083117","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301083117","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/301083117","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91195706"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329968140"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22561103"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67507658"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415120800"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243643711"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1409878"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373477824"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/301083117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
