"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167602780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230117
"http://webisa.webdatacommons.org/prov/167602780","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167602780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167602780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83570252"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428660616"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306779429"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343331453"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282495690"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343456719"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157162012"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366913344"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36240332"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167602780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
