"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8260443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187548
"http://webisa.webdatacommons.org/prov/8260443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8260443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8260443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160708648"
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33352718"
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80145599"
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225744714"
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8260443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
