"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26324240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599923
"http://webisa.webdatacommons.org/prov/26324240","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/26324240","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26324240","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48849206"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81244992"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155385440"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155385441"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196821032"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294356216"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126333423"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378842537"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375084230"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155552745"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155552746"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342813532"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251526448"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84442345"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89113578"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435530921"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547770"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49722410"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26324240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
