"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52988634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52988634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233514
"http://webisa.webdatacommons.org/prov/52988634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52988634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52988634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52988634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337356424"
"http://webisa.webdatacommons.org/prov/52988634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396854927"
"http://webisa.webdatacommons.org/prov/52988634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541603"
"http://webisa.webdatacommons.org/prov/52988634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52988634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
