"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257129613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585167
"http://webisa.webdatacommons.org/prov/257129613","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/257129613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257129613","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438438569"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186307969"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25689422"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304323861"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322382935"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47639880"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379672148"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117662843"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265796270"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257129613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
