"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466280727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665599
"http://webisa.webdatacommons.org/prov/466280727","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/466280727","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/466280727","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372425708"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277622666"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171794298"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213803582"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279465785"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303286936"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90593223"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410848006"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410852540"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146477794"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200057129"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57221986"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57240353"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107084229"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421300001"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287168548"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365593805"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333611373"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330222326"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321377711"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179886987"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327109961"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128995794"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166555033"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288778980"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269843521"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90658484"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466280727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
