"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248856655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272494
"http://webisa.webdatacommons.org/prov/248856655","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248856655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248856655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152058476"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282057410"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235547480"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189458598"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20558877"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342106818"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248856655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
