"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245823579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180252
"http://webisa.webdatacommons.org/prov/245823579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245823579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245823579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75095092"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75095093"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38818468"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252249016"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38818467"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016993"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016994"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245823579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
