"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79358840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334288
"http://webisa.webdatacommons.org/prov/79358840","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79358840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79358840","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252700538"
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47205547"
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210846596"
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397463172"
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97826049"
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79358840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
