"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122933748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437276
"http://webisa.webdatacommons.org/prov/122933748","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/122933748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122933748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341530279"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170424330"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420124016"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353301232"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118491951"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127240053"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400443310"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228822536"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405942415"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400480288"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391878903"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99860430"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368015940"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122933748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
