"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231433549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137973
"http://webisa.webdatacommons.org/prov/231433549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231433549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231433549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199262812"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332024879"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130849595"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269546211"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331546407"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/231433549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
