"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173552657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173552657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177605
"http://webisa.webdatacommons.org/prov/173552657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173552657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173552657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173552657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422155251"
"http://webisa.webdatacommons.org/prov/173552657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80720935"
"http://webisa.webdatacommons.org/prov/173552657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24534338"
"http://webisa.webdatacommons.org/prov/173552657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173552657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
