"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110972974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110972974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179013
"http://webisa.webdatacommons.org/prov/110972974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110972974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110972974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110972974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304275786"
"http://webisa.webdatacommons.org/prov/110972974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984323"
"http://webisa.webdatacommons.org/prov/110972974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156431548"
"http://webisa.webdatacommons.org/prov/110972974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340441170"
"http://webisa.webdatacommons.org/prov/110972974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110972974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
