"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118972705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118972705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294964
"http://webisa.webdatacommons.org/prov/118972705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118972705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118972705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415993156"
"http://webisa.webdatacommons.org/prov/118972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415887431"
"http://webisa.webdatacommons.org/prov/118972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3482661"
"http://webisa.webdatacommons.org/prov/118972705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/118972705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
