"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71752787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259331
"http://webisa.webdatacommons.org/prov/71752787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71752787","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71752787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38307552"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408454565"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73207702"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384495432"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299155301"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71262501"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71752787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
