"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46108466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46108466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166546
"http://webisa.webdatacommons.org/prov/46108466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46108466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46108466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46108466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399466267"
"http://webisa.webdatacommons.org/prov/46108466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101110186"
"http://webisa.webdatacommons.org/prov/46108466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101545632"
"http://webisa.webdatacommons.org/prov/46108466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46108466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/46108466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
