"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495778198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354767
"http://webisa.webdatacommons.org/prov/495778198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495778198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495778198","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87523314"
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5290742"
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210704121"
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128289791"
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267325207"
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495778198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
