"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494480165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494480165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555713
"http://webisa.webdatacommons.org/prov/494480165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494480165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494480165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494480165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41789478"
"http://webisa.webdatacommons.org/prov/494480165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162105381"
"http://webisa.webdatacommons.org/prov/494480165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385967550"
"http://webisa.webdatacommons.org/prov/494480165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494480165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494480165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
