"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/_beyonce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/_rihanna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/lady_gaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/_musician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/_madonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/_whitney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/connie_francis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/ella_fitzgerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/aretha_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/diana_krall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/lata_mangeshkar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/dusty_springfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/norah_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
"http://webisa.webdatacommons.org/concept/barbra_streisand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/female_singer_"
