"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235875995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544523
"http://webisa.webdatacommons.org/prov/235875995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235875995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235875995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78017810"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49683554"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439852893"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387652994"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278780691"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120216292"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405624970"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235875995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
