"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276459054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0458585
"http://webisa.webdatacommons.org/prov/276459054","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/276459054","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/276459054","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324246205"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3842278"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279305673"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335315224"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103402355"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234456057"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440217414"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116337835"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402348768"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352921507"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910788"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402573074"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214598811"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172263958"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328642722"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167461530"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270339421"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455324084"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187905393"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67051063"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328501634"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175799814"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171753275"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375798354"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93104740"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455214937"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142859343"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185211552"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408931660"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442069859"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406151171"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351693929"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245601197"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13382149"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179496216"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422733306"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54771434"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276459054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
