"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253812091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724948
"http://webisa.webdatacommons.org/prov/253812091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253812091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253812091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367560545"
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140677121"
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230498483"
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013410"
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253812091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
