"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285428971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907458
"http://webisa.webdatacommons.org/prov/285428971","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285428971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285428971","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38580903"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428072624"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102865697"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102867655"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386470376"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158244141"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102858551"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102859742"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285428971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
