"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_creditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/property_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_ecology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_progressivism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_mode_of+production","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/real+estate_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/tax_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_il_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/economic_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_stephanie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_externality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_forecasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_ghana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/business_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/operating_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/past+few_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/economic_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_lng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_posner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_economics_"
