"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116653019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174207
"http://webisa.webdatacommons.org/prov/116653019","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/116653019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116653019","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416326228"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386731"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447016"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326519885"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409854629"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166283176"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290307624"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235069551"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310973078"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151100291"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85641172"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61022048"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116653019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
