"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238150576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107184
"http://webisa.webdatacommons.org/prov/238150576","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/238150576","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/238150576","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107688814"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398357866"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319076162"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319082620"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84200504"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143578642"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319272187"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408073472"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136139217"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441457858"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105823130"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232898491"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184881891"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271649610"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378734652"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394135037"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208297142"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211469144"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62060054"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90083250"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39774306"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177192592"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468402"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444755282"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321273645"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128515690"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145404089"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432829137"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288523726"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14548080"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229134938"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35654092"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193373295"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184084158"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331616896"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80259689"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386871781"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243790176"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89035489"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273190568"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294478719"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160875984"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158943921"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172529760"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378546637"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188433413"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342390957"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447864077"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333346731"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371845"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314379948"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385958429"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26955057"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82662825"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342570890"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171438677"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221693740"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10163988"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20776990"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130437291"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138559839"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253125085"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302512861"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138712064"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316785512"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335749049"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136838337"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355534242"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439593433"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161479061"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308859046"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160703091"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299448943"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41418524"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107567386"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398194236"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402112668"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110363010"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238150576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
