"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445440567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321007
"http://webisa.webdatacommons.org/prov/445440567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445440567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445440567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321995427"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153428503"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94969726"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387652120"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387652121"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335049970"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/445440567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
