"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409850349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412533
"http://webisa.webdatacommons.org/prov/409850349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409850349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409850349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9993997"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9765532"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9931324"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240637052"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10176504"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9758919"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409850349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
