"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347400855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932612
"http://webisa.webdatacommons.org/prov/347400855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347400855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347400855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9264020"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308214"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315021810"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452825036"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52428101"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12408353"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307823974"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347400855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
