"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303524882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441205
"http://webisa.webdatacommons.org/prov/303524882","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/303524882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303524882","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219580995"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199769211"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196509454"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14852579"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152784788"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11635651"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241045597"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219544590"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219550034"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418355724"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355039230"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150714875"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140456658"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257152643"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140067067"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412704819"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402516039"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275800685"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349088201"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313479633"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113152604"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303524882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
