"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369070172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295662
"http://webisa.webdatacommons.org/prov/369070172","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/369070172","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/369070172","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79969831"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284162563"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426076535"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388586840"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334902787"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614762"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37685699"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68521769"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147843977"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60918680"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433646622"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184650008"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19994047"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362917457"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357310317"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177019755"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346100069"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285204556"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373948488"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257744944"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396118958"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434259903"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357601219"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21750043"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335772678"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300278981"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233068572"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297754607"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140408006"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41576416"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191073468"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286469570"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151516223"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369070172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
