"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255598943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255598943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113474
"http://webisa.webdatacommons.org/prov/255598943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255598943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255598943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255598943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398117860"
"http://webisa.webdatacommons.org/prov/255598943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68629877"
"http://webisa.webdatacommons.org/prov/255598943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358028323"
"http://webisa.webdatacommons.org/prov/255598943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255598943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
