"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500468303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107781
"http://webisa.webdatacommons.org/prov/500468303","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/500468303","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/500468303","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239298456"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121561471"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124327684"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40675343"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141222973"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279358148"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117964617"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383196421"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45124328"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500468303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
