"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157268833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113483
"http://webisa.webdatacommons.org/prov/157268833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157268833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157268833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73831919"
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284738107"
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312716967"
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435809438"
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157268833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
