"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135020102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300638
"http://webisa.webdatacommons.org/prov/135020102","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135020102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135020102","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394379674"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38008096"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136797093"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387961294"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234872223"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159494719"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388030815"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364963962"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388082755"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381765338"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437216983"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451750449"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135020102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
