"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173709662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56614
"http://webisa.webdatacommons.org/prov/173709662","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/173709662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173709662","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193270050"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548152"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180693918"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268771"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246449794"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65851815"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453226015"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125341549"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115732019"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281490849"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268972481"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407103215"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171828959"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436166167"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181175654"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155765447"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452528499"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22759857"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436755935"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180453299"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453126769"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412064735"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322447529"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170709211"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395769684"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180343470"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170654371"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452709534"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72471926"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123500618"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15668812"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173709662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
