"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31122676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31122676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908701
"http://webisa.webdatacommons.org/prov/31122676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31122676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31122676","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31122676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344712121"
"http://webisa.webdatacommons.org/prov/31122676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344712122"
"http://webisa.webdatacommons.org/prov/31122676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618155"
"http://webisa.webdatacommons.org/prov/31122676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618156"
"http://webisa.webdatacommons.org/prov/31122676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31122676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
