"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174174813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294752
"http://webisa.webdatacommons.org/prov/174174813","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/174174813","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174174813","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338276764"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436235183"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443695725"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17537741"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76291460"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345810203"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166844096"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342849330"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259826897"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166859161"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365172121"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55192596"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389527808"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75433007"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251657619"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261931408"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440058509"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298520301"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117138904"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30700014"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230868573"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72940827"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445880680"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281177483"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232196894"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428188356"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54588907"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10016001"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075949"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178768214"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187659274"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311058649"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309594540"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66721073"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147266312"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147272566"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68728918"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353835218"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345307789"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243359853"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112589571"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119914716"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56613204"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217170637"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50804626"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401225684"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194416628"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402178347"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444138015"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225190844"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24348107"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437122620"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443486956"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306146"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316024035"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402171177"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261071686"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174174813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
