"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45768910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413623
"http://webisa.webdatacommons.org/prov/45768910","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/45768910","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45768910","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040135"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85036069"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151437543"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441540215"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289003487"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309713544"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279762918"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319025049"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123277446"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265951027"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45768910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
