"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141482308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378476
"http://webisa.webdatacommons.org/prov/141482308","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/141482308","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/141482308","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105073219"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252262349"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270676243"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160768059"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097780"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16444929"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52178320"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258358115"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268293511"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258349228"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348815588"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325272175"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47190075"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443111843"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416256137"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332321681"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148409364"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298114188"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106994189"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167490818"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289758340"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83842922"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310589085"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414289242"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414289299"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414258518"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414268219"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414282729"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414287420"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414214940"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299251822"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435283035"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354527039"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141781054"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316321214"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414392679"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129660117"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414403921"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414406673"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224499175"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266372295"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328571"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83848843"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414355992"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414361937"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414314639"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213407156"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414315114"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414305046"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350051689"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414311362"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414452959"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414457725"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414461259"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414482696"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173662650"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414446763"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447494"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414421422"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414422834"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414427477"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159571572"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108514961"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414408700"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414413206"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414414039"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414569033"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64392229"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294146842"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414547366"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414557864"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414538936"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414545662"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414546367"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414493754"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414507847"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49581519"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141482308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
