"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135434438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724796
"http://webisa.webdatacommons.org/prov/135434438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135434438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135434438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150325846"
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220159796"
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324762717"
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398514513"
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150462713"
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135434438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
