"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32285434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116886
"http://webisa.webdatacommons.org/prov/32285434","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/32285434","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32285434","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60511744"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437465621"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115491921"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135686700"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172280258"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720012"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393627596"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230962"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314747828"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8475526"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181900760"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323972338"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135686701"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431517937"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440280946"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150016303"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32285434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
